"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Saldo fatture: 354.13, 355.13, 356.13, 357.13 del 29/04/13","Z4C09472DD","","NUOVA SAGINET s.n.c.|03161450139","","500.60"
"","","Saldo fattura n. 14/08 del 28/02/2014","Z4E0E63D50","","FAI - Fondo Ambiente ITALIANO|80102030154","","402.46"
"","","buono ordine n. 56/2014 del 30/05/2014","Z4E0F78049","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","612.00"
"","","Saldo fattura n. 12662 del 11/12/2012","Z4F07411CF","","DANI 2000 S.r.l.|02547230124","","109.86"
"","","Saldo fattura n. 70/14 del 6/2/2014","Z4F0D9FC15","","EUROUFFICIO di Rudi Pasquale|02573570120","","45.08"
"","","trasporto in piscina alunni scuola primaria Dante","Z500C0E54D","","AUTOSERVIZI BETTONI|00647400126","","2220.00"
"","","Noleggio autobus per visita d'istruzione al Castello di Masnago del 21/5/14","Z500DD4889","","MORANDI S.R.L.|00685110124","","315.57"
"","","Saldo fattura n. 264 del 31/03/2014","Z500E63DDA","","OFFICE 2000 S.A.S.|01869270122","","120.00"
"5687 c/14","13/09/2015","incarico servizio doposcuola - progetto Chirone a.s. 2014/15","Z50100909D","","ITACA SOCIETA' COOPERATIVA SOCIALE|02352100024","","24280.33"
"5727 c/14","16/09/2014","Saldo fattura n. 30 del 10/11/2014","Z50100A534","","CATTORETTI PIERA ROSELLA|CTTPRS67E57L682P","","14714.39"
"","","Saldo fattura n. 884 del 28/02/2014","Z520E10DDB","","BEL-GO S.p.A.|00214680126","","91.68"
"","","Saldo fattura n. 28 del 30/11/2012","Z5407B97D1","","CATTORETTI PIERA ROSELLA|CTTPRS67E57L682P","","6431.74"
"","","buono ordine n. 38 del 6/6/2013","Z560A421A3","","G. LEGNANI s.r.l.|00788440121","","195.36"
"","","Saldo fattura n. 1458 del 31/10/2013","Z5A0B98F75","","ALL SERVICE PROMOTION s.r.l.|08123850961","","60.00"
"","","Corso di formazione del 19/12/14 per personale di segreteria","Z5D125750D","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","121.50"
"","","Saldo fattura n. 97/13 del 28/2/2013","Z5E0968C1C","","EUROUFFICIO di Rudi Pasquale|02573570120","","53.31"
"","","ordine materiale di cancelleria primaria Battisti","Z5E0A8C91A","","GRUPPO GIODICART srl|04715400729","","599.86"
"","","Saldo fattura n. 95 del 30/05/2014","Z5E1023AF8","","PELTRO VARESE di Giovanni Barbieri|01290500121","","2131.15"
"","","buono ordine n. 50 del 16/04/2014","Z610ED3ECF","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","107.01"
"","","Saldo fattura n. 20144E03767 del 31/07/2014","Z651051849","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","340.73"
"","","codice ordine di pagamento: GAVARE/2013-05-S","Z66094A503","","Institut Francais Milano|96045350582","","826.45"
"","","Saldo fatture n. 642 del 19/04/2013  653 e 654 del 20/4/2013 ","Z660B14313","","CASTANO TURISMO SRL|01920080122","","440.91"
"","","Saldo fatture n. 20144E07105 del 10/09/2014 e 20144E09482 del  22/9/2014","Z67100BB17","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","514.27"
"","","contratto di manutenzione impianto rilevazione presenze anno 2014","Z680F1629F","","UNIVERSAL TIME s.n.c. di Croci M. e Cella G.|00781300124","","240.00"
"","","noleggio autobus per visite di istruzione a.s. 2012/13","Z69083D786","","MORANDI S.R.L.|00685110124","","1063.64"
"","","Saldo fattura n. 1504 del 3/11/2014","Z69117F822","","TECNODID S.R.L. NOTIZIE DELLA SCUOLA|00659430631","","77.87"
"","","Acconto per viaggio di istruzione a Canterbury (13/4/2013 - 20/04/2013)","Z6A0792558","","WEP SRL|06977680013","","5371.90"
"","","Saldo fattura n. 876 del 18/07/2013","Z6A0AB5372","","ALL SERVICE PROMOTION s.r.l.|08123850961","","260.00"
"","","Saldo fattura n. 40/2668 del 21/01/2014","Z6B0DCAE09","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","595.00"
"","","Buono ordine 996843 del 5/12/2013","Z6C0CBC589","","TELECOM ITALIA S.P.A.|00488410010","","115.84"
"","","Saldo fatture n. 40/4462 del 29/01/2013","Z6E081DCFD","","SPAGGIARI CASA EDITRICE|00150470324","","1575.42"
"","","Saldo fattura n. 1612 del 29/05/2014","Z6F0E819E4","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","218.23"
"","","spese annuali di tenuta conto","4630464BC3","","CREDITO VALTELLINESE|00043260140","","245.90"
"","","Saldo fattura n. 618 del 29/7/2014","Z001009390","","OFFICE 2000 S.A.S.|01869270122","","122.00"
"","","Saldo fattura n. 13.107 del 5/3/2013","Z010896D73","","DANI 2000 S.r.l.|02547230124","","55.00"
"","","Saldo fattura n. 1272 del 11/03/2014","Z020E3553E","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","317.78"
"","","Saldo fattura n. 001595 del 30/4/13","Z030983699","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","1704.21"
"","","Saldo fattura n. 4428 del 11/12/2013","Z030C8F11A","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","480.00"
"","","Ordine N MO5984795 DEL 17/06/2014","Z030FB8918","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","41.66"
"","","Acquisto materiale di pulizia","Z0411DE13A","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","7005.49"
"","","Saldo fattura n. 127/14 del 26/3/14","Z050E4FCA2","","ROSA SPORT di Paola Cavallasca & C. s.a.s.|00247390123","","84.00"
"","","Buono ordine n. 39 del 6/6/13 per scuola secondaria","Z080A4222F","","GRUPPO GIODICART srl|04715400729","","126.69"
"","","Saldo fatture n. V3-1715 - 1718 - 1712 - 1713 - 1714 - 1719 del 6/8/2014","Z091000BBE","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","2833.44"
"","","Saldo fatture n: 1613 del 13/5/13 e 1729 del 22/5/13","Z0B099A678","","SOLUZIONE INFORMATICA|01511090126","","197.00"
"","","Saldo fattura n. 253/E/2013 del 30/09/2013","Z0E0B4ED32","","SALVATORES CASNICI|CSNMRZ62L11L682T","","152.54"
"","","Fattura n. 60 del 22/1/14","Z0E0DD4865","","CASTANO TURISMO SRL|01920080122","","1921.39"
"","","Saldo fattura n. 20144E06155 del 4/9/2014","Z100FBDDFA","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","219.00"
"","","Incarico corso di formazione accordo Stato - Regioni","Z1011503BC","","DE LUCA ALESSANDRO|DLCLSN65R03E514R","","960.00"
"","","Saldo fattura n. 96 del 28/02/2014","Z110DECE73","","EUROUFFICIO di Rudi Pasquale|02573570120","","37.70"
"","","Saldo fattura n. 131 del 28/02/2014","Z120DD2C0F","","OFFICE 2000 S.A.S.|01869270122","","80.00"
"","","Saldo fattura n. 46-2013 del 30/11/2013","Z150C2F1A3","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","280.00"
"","","Buono ordine n. 83 del 6/12/2013 per acquisto di chitarre","Z150CC49FB","","LUCIANO ANDREA s.n.c.|01557450127","","1169.26"
"","","Saldo fatture n.: 668-669-670-671-680-681-767 del 28/02/2014","Z150DE5BD5","","GRASSI UFFICIO sas di Giorgio Grassi & C|01279740136","","1622.14"
"","","noleggio fotocopiatori istituto ","Z1607AF504","","SOLUZIONE INFORMATICA|01511090126","","14812.54"
"","","acquisto pen-drive per docenti scuola primaria Battisti","Z160B9F7B0","","SOLUZIONE INFORMATICA|01511090126","","142.82"
"","","Saldo fattura n. 111 del 3/6/2014","Z160F2468A","","ESTRA snc di Romano e Dario Estrafallaces|01422960128","","900.00"
"","","Saldo fattura n. 12201 del 27/11/2012","Z190727820","","G. LEGNANI s.r.l.|00788440121","","744.00"
"","","Saldo fattura n. 823 del 30/09/2014","Z1910AFD55","","OFFICE 2000 S.A.S.|01869270122","","182.40"
"","","Saldo fattura n. 7952 del 4/5/13","Z1B0A1C08D","","GATTI & VANONI S.R.L.|00198180127","","61.56"
"","","ordine tablet per registro elettronico (15+5)","Z1B0C01DB5","","SPAGGIARI CASA EDITRICE|00150470324","","3355.22"
"","","Saldo fattura n. 3-2014 del 31/01/2014","Z1B0D61E80","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","70.00"
"","","ISTITUTO COMPRENSIVO G. GALILEI - scuola elementare Battisti - BN31030930-BN31030945","Z1C0E66CA0","","MostraMi s.r.l.|06594200963","","404.92"
"","","SALDO FATTURA N. 17-2013 DEL 30/4/2013 E SALDO FATTURA N. 16-2013 DEL 30/04/2013 (CIG Z8D0953BBB)","Z1D0953BF0","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","840.00"
"","","Saldo fattura n. 23/2013 del 21/5/2013","Z1D0A0F913","","ERACLIO IDRA|DRIRCL32L19D597X","","600.00"
"","","Addestramento personale docente su CLASSEVIVA","Z1F108ED7F","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","180.00"
"","","Saldo fatture n. 32 del 9/4/13  46-47-48-49 del 22/4/13","Z2009472C5","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","2825.74"
"","","Fattura n. 30 del 31/7/2014","Z20100324C","","MdB DI BENEDETTO MARCO|DBNMRC83L26L319D","","60.00"
"","","Saldo fattura n. 9932 del 16/10/13","Z210BD6C18","","G. LEGNANI s.r.l.|00788440121","","97.80"
"","","Saldo fattura n. 965 del 30/11/2013","Z220C857AE","","OFFICE 2000 S.A.S.|01869270122","","151.00"
"","","Visita museo Casa Ferrari del 10/3 e 24/03","Z250EBE04C","","BASILICA METROPOLITANA DI MODENA|00581150364","","487.70"
"","","ordine materiale di cancelleria scuola dell'infanzia Munari","Z270A939BD","","SPAGGIARI CASA EDITRICE|00150470324","","810.05"
"","","Saldo fattura n. 403 del 11/09/2014","Z2A10263DC","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","343.00"
"","","Buono ordine  del 29/10/2012 per acquisto inchiostro per fotostampatore","Z2B06FAA5F","","EFFEDI SOC. COOP.|03242630139","","70.00"
"","","Saldo fattura n. 13.203 del 8/5/13","Z2B09985EA","","DANI 2000 S.r.l.|02547230124","","205.00"
"","","Saldo fattura n. 3466 del 8/7/2013","Z2C0A95B71","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","139.40"
"","","trasporto alunni in piscina","Z2C0CBAF62","","AUTOSERVIZI BETTONI|00647400126","","6057.21"
"","","Saldo fattura n. 331 del 7/5/2014","Z2D0F46318","","AUTOSERVIZI BETTONI|00647400126","","426.23"
"","","buono ordine n. 7 del 20/03/13","Z2E092F829","","GRUPPO GIODICART srl04715400729","","1828.11"
"","","Saldo fatture n.: 117E - 118E - 119E - 120E - 121E - 122E del 28/11/13","Z340C8B9AD","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","2128.10"
"","","Incarico realizzazione sito web","Z3511502EC","","CAPROTTI NADIA LUISA|CPRNLS51H61F205T","","988.00"
